"","","","",""
"","Сведения о местах нахождения объектов дорожного сервиса, площадках отдыха водителей, стоянках (парковках) транспортных средств","","",""
"","","","",""
"№ п.п.","Наименование объектов дорожного сервиса","Координата, Х","Координата, Y","Адрес"
"1","АЗС-38 и пункт технического обслуживания","404089,05 
404093,67 
404093,75 
404106,61 
404103,76 
404116,18 
404092,63 
404084,88 
404046,35 
404043,58 
404032,34 
404034,88 
404054,34 
404050,05 ","5216888,41
5216896,45
5216905,54
5216920,84
5216923,63
5216936,64
5216941,26
5216934,95
5216943,39
5216950,88
5216953,1
5216941,95
5216919,09
5216895,93","Томская область, Асиновский район, г. Асино, ул. 9 Мая, 160"
"2","АЗС-38 и пункт технического обслуживания"," 404052,54
404058,24
404085,02
404089,05
404050,05
404054,34
404034,88
404032,34
404008,26
403970,86","5216844,24
5216884,82
5216881,4
5216888,41
5216895,93
5216919,09
5216941,95
5216953,1
5216957,82
5216867,19","Томская область, Асиновский район, г. Асино, ул. 9 Мая, 162"
"3","Автозаправочная станция","405056,37
405130,25
405083,75
405030,23","5215765,58
5215752,34
5215811,17
5215798,46","Томская область, Асиновский район, г. Асино, ул. 9 Мая, 76"
"4","Автозаправочная станция","407727,64 
407731,25 
407732,97 
407737,32 
407722,77 
407704,99 
407679,72 
407681,91 
407687,98 
407684,87 
407693,21 
407697,78 
407698,98 ","5212614,26
5212616,27
5212617,25
5212619,91
5212642,11
5212671,19
5212654,99
5212651,98
5212643,15
5212640,87
5212626,23
5212628,65
5212626,85","Томская область, Асиновский район, г. Асино, ул. имени Ленина, 89в"
"5","АЗС №7","408257,36 
408267,59 
408272,67 
408261,91 
408236,03 
408223,2 
408211,65 
408237,89","5211928,23
5211933,1
5211971,77
5211989,51
5211994,41
5211986,46
5211975,7
5211931,91","Томская область, Асиновский район, г. Асино, ул. имени Ленина, 160"
"6","Автозаправочная станция","404389,15 
404425,84 
404434,94 
404399,07","5214433,86
5214429,72
5214454,89
5214465,23","Томская область, Асиновский район, г. Асино, ул. им. 370 Стрелковой дивизии, 45"
"7","Автовокзал","406779,41 
406790,34 
406789,74 
406778,5 
406779,71 
406772,44 
406756,29 
406764,96 
406768,27 ","5214823,03
5214831,59
5214832,39
5214846,83
5214847,73
5214857,35
5214845,12
5214834,48
5214837,27","Томская область, Асиновский район, г. Асино, пл. Привокзальная, 6"
"8","Торговый павильон","405208,6 
405214,77 
405209,27 
405203,11 ","5215623,72
5215628,41
5215636
5215631,31","Томская область, Асиновский район, г. Асино, ул. 9 мая, 70 ""а"""
