"","","","","",""
"","","Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства","","",""
"","","","","",""
"№ п.п.","Наименование органа местного самоуправления","Режим работы","Координаты, Х","Координаты, Y","Адрес"
"1","Муниципальное образование ""Асиновский район""","Понедельник: 8.00 ч. – 17.00 ч. перерыв 12.00 ч. – 13.00 ч. 
Вторник: 8.00 ч. – 17.00 ч. перерыв 12.00 ч. – 13.00 ч. 
Среда: 8.00 ч. – 17.00 ч. перерыв 12.00 ч. – 13.00 ч. 
Четверг: 8.00 ч. – 17.00 ч. перерыв 12.00 ч. – 13.00 ч. 
Пятница: 8.00 ч. – 17.00 ч. перерыв 12.00 ч. – 13.00 ч. 
Суббота:  выходной день
Воскресенье: выходной день","407217,81 
407200,45 
407205,64 
407200,8 
407202,7 
407207,54 
407213,03 
407230,3 
407225,1 
407227,54 
407225,69 
407223,25","5214125,27
5214121,42
5214097,78
5214096,7
5214088,47
5214089,52
5214065,98
5214069,9
5214093,53
5214094,09
5214102,23
5214101,67","Томская область, Асиновский район, г. Асино, ул. имени Ленина, 40"
"2","Муниципальное образование ""Асиновское городское поселение""","Понедельник: 8.00 ч. – 17.00 ч. перерыв 12.00 ч. – 13.00 ч. 
Вторник: 8.00 ч. – 17.00 ч. перерыв 12.00 ч. – 13.00 ч. 
Среда: 8.00 ч. – 17.00 ч. перерыв 12.00 ч. – 13.00 ч. 
Четверг: 8.00 ч. – 17.00 ч. перерыв 12.00 ч. – 13.00 ч. 
Пятница: 8.00 ч. – 17.00 ч. перерыв 12.00 ч. – 13.00 ч. 
Суббота:  выходной день
Воскресенье: выходной день","407217,81 
407200,45 
407205,64 
407200,8 
407202,7 
407207,54 
407213,03 
407230,3 
407225,1 
407227,54 
407225,69 
407223,25","5214125,27
5214121,42
5214097,78
5214096,7
5214088,47
5214089,52
5214065,98
5214069,9
5214093,53
5214094,09
5214102,23
5214101,67","Томская область, Асиновский район, г. Асино, ул. имени Ленина, 40"
"3","Муниципальное образование ""Большедороховское сельское поселение""","Понедельник: 8.00 ч. – 17.00 ч. перерыв 13.00 ч. – 14.00 ч. 
Вторник: 8.00 ч. – 17.00 ч. перерыв 13.00 ч. – 14.00 ч. 
Среда: 8.00 ч. – 17.00 ч. перерыв 13.00 ч. – 14.00 ч. 
Четверг: 8.00 ч. – 17.00 ч. перерыв 13.00 ч. – 14.00 ч. 
Пятница: 8.00 ч. – 17.00 ч. перерыв 13.00 ч. – 14.00 ч. 
Суббота:  выходной день
Воскресенье: выходной день","394992,32 
394981,96 
394976,7 
394953,25 
394913,28 
394883,13 
394909,32","5217546,11
5217563,42
5217559,86
5217624,26
5217624,79
5217622,73
5217494,87","Томская область, Асиновский район, с. Больше-Дорохово, ул. Центральная, 26"
"4","Муниципальное образование "" Ягодное сельское поселение""","Понедельник: 9.00 ч. – 17.00 ч. перерыв 12.00 ч. – 13.00 ч. 
Вторник: 9.00 ч. – 17.00 ч. перерыв 12.00 ч. – 13.00 ч. 
Среда: 9.00 ч. – 17.00 ч. перерыв 12.00 ч. – 13.00 ч. 
Четверг: 9.00 ч. – 17.00 ч. перерыв 12.00 ч. – 13.00 ч. 
Пятница: 9.00 ч. – 17.00 ч. перерыв 12.00 ч. – 13.00 ч. 
Суббота:  выходной день
Воскресенье: выходной день","385102,95 
385108,55 
385076  
385068,04","5210101,91 
5210141,95
5210147,92
5210106,79","Томская область, Асиновский район, с. Ягодное, ул. Школьная, 1 ""г"""
"5","Муниципальное образование ""Новиковское сельское поселение""","Понедельник: 9.00 ч. – 17.00 ч. перерыв 13.00 ч. – 14.00 ч. 
Вторник: 9.00 ч. – 17.00 ч. перерыв 13.00 ч. – 14.00 ч. 
Среда: 9.00 ч. – 17.00 ч. перерыв 13.00 ч. – 14.00 ч. 
Четверг: 9.00 ч. – 17.00 ч. перерыв 13.00 ч. – 14.00 ч. 
Пятница: 9.00 ч. – 17.00 ч. перерыв 13.00 ч. – 14.00 ч. 
Суббота:  выходной день
Воскресенье: выходной день","399202,92 
399176,47 
399219,39 
399250,24 
399262,92 
399260,53 
399256,33 
399265,51 
399243,63","5202813,39
5202762,7
5202741,17
5202725,69 
5202750,54
5202758,8
5202761,06
5202782,19
5202793,1","Томская область, Асиновский район, с. Новиковка, ул. Советская, 14"
"6","Муниципальное образование ""Новокусковское сельское поселение""","Понедельник: 8.30 ч. – 17.00 ч. перерыв 13.00 ч. – 14.00 ч. 
Вторник: 8.30 ч. – 17.00 ч. перерыв 13.00 ч. – 14.00 ч. 
Среда: 8.30 ч. – 17.00 ч. перерыв 13.00 ч. – 14.00 ч. 
Четверг: 8.30 ч. – 17.00 ч. перерыв 13.00 ч. – 14.00 ч. 
Пятница: 8.30 ч. – 17.00 ч. перерыв 13.00 ч. – 14.00 ч. 
Суббота:  выходной день
Воскресенье: выходной день","413427,93 
413468,68 
413462,55 
413421,7","5209251,13
5209264,28
5209283,8
5209270,65","Томская область, Асиновский район, с. Ново-Кусково, ул. Школьная, 55"
"7","Муниципальное образование ""Новониколаевское сельское поселение""","Понедельник: 8.30 ч. – 16.30 ч. перерыв 12.00 ч. – 13.00 ч. 
Вторник: 8.30 ч. – 16.30 ч. перерыв 12.00 ч. – 13.00 ч. 
Среда: 8.30 ч. – 16.30 ч. перерыв 12.00 ч. – 13.00 ч. 
Четверг: 8.30 ч. – 16.30 ч. перерыв 12.00 ч. – 13.00 ч. 
Пятница: 8.30 ч. – 16.30 ч. перерыв 12.00 ч. – 13.00 ч. 
Суббота:  выходной день
Воскресенье: выходной день","без координат","без координат","Томская область, Асиновский район, с. Новониколаевка, ул. Центральная, 30"
"8","Муниципальное образование ""Батуринское сельское поселение""","Понедельник: 8.00 ч. – 17.00 ч. перерыв 12.00 ч. – 13.30 ч. 
Вторник: 8.00 ч. – 17.00 ч. перерыв 12.00 ч. – 13.30 ч. 
Среда: 8.00 ч. – 17.00 ч. перерыв 12.00 ч. – 13.30 ч. 
Четверг: 8.00 ч. – 17.00 ч. перерыв 12.00 ч. – 13.30 ч. 
Пятница: 8.00 ч. – 17.00 ч. перерыв 12.00 ч. – 13.30 ч. 
Суббота:  выходной день
Воскресенье: выходной день","492667,54 
492690,67 
492650,97 
492637,11 
492632 
492634,93 
492632,42 ","5157845,91
5157886,52
5157907,84
5157885,43
5157877,15
5157869,13
5157863,78","Томская область, Асиновский район, с. Батурино, ул. Клубная, 34"
